estacion ,parametro_medido,fecha,valor,unidad
ESTACION01,CO,2022-01-01 00:00,0.869637957,mg/m3
ESTACION01,CO,2022-01-02 00:00,0.633287097,mg/m3
ESTACION01,CO,2022-01-03 00:00,0.720443822,mg/m3
ESTACION01,CO,2022-01-04 00:00,0.773195871,mg/m3
ESTACION01,CO,2022-01-05 00:00,0.705790153,mg/m3
ESTACION01,CO,2022-01-06 00:00,0.303899394,mg/m3
ESTACION01,CO,2022-01-07 00:00,0.257872824,mg/m3
ESTACION01,CO,2022-01-08 00:00,0.092696872,mg/m3
ESTACION01,CO,2022-01-09 00:00,0.012311852,mg/m3
ESTACION01,CO,2022-01-10 00:00,0.108732484,mg/m3
ESTACION01,CO,2022-01-11 00:00,0.047182655,mg/m3
ESTACION01,CO,2022-01-12 00:00,0.053053906,mg/m3
ESTACION01,CO,2022-01-13 00:00,0.031908023,mg/m3
ESTACION01,CO,2022-01-14 00:00,0.063001303,mg/m3
ESTACION01,CO,2022-01-15 00:00,0.00939799,mg/m3
ESTACION01,CO,2022-01-16 00:00,0.01849345,mg/m3
ESTACION01,CO,2022-01-17 00:00,0.076883081,mg/m3
ESTACION01,CO,2022-01-18 00:00,0.059436292,mg/m3
ESTACION01,CO,2022-01-19 00:00,0.016934979,mg/m3
ESTACION01,CO,2022-01-20 00:00,0.015511805,mg/m3
ESTACION01,CO,2022-01-21 00:00,0.015106319,mg/m3
ESTACION01,CO,2022-01-22 00:00,0.006678583,mg/m3
ESTACION01,CO,2022-01-23 00:00,0,mg/m3
ESTACION01,CO,2022-01-24 00:00,0.034713945,mg/m3
ESTACION01,CO,2022-01-25 00:00,0.060763923,mg/m3
ESTACION01,CO,2022-01-26 00:00,0.13303331,mg/m3
ESTACION01,CO,2022-01-27 00:00,0.038866633,mg/m3
ESTACION01,CO,2022-01-28 00:00,0.03444982,mg/m3
ESTACION01,CO,2022-01-29 00:00,0.019360615,mg/m3
ESTACION01,CO,2022-01-30 00:00,0.007831434,mg/m3
ESTACION01,CO,2022-01-31 00:00,0.048574003,mg/m3
ESTACION01,CO,2022-02-01 00:00,0.092084943,mg/m3
ESTACION01,CO,2022-02-02 00:00,0.192013314,mg/m3
ESTACION01,CO,2022-02-03 00:00,0.203553679,mg/m3
ESTACION01,CO,2022-02-04 00:00,0.112912933,mg/m3
ESTACION01,CO,2022-02-05 00:00,0.046608476,mg/m3
ESTACION01,CO,2022-02-06 00:00,0.009177931,mg/m3
ESTACION01,CO,2022-02-07 00:00,0.127714026,mg/m3
ESTACION01,CO,2022-02-08 00:00,0.145748492,mg/m3
ESTACION01,CO,2022-02-09 00:00,0.052434291,mg/m3
ESTACION01,CO,2022-02-10 00:00,0.027568561,mg/m3
ESTACION01,CO,2022-02-11 00:00,0.037614735,mg/m3
ESTACION01,CO,2022-02-12 00:00,0.016378431,mg/m3
ESTACION01,CO,2022-02-13 00:00,0,mg/m3
ESTACION01,CO,2022-02-14 00:00,0.00102564,mg/m3
ESTACION01,CO,2022-02-15 00:00,0.092843897,mg/m3
ESTACION01,CO,2022-02-16 00:00,0.166726063,mg/m3
ESTACION01,CO,2022-02-17 00:00,0.232048968,mg/m3
ESTACION01,CO,2022-02-18 00:00,0.216346347,mg/m3
ESTACION01,CO,2022-02-19 00:00,0.138460535,mg/m3
ESTACION01,CO,2022-02-20 00:00,0.127368508,mg/m3
ESTACION01,CO,2022-02-21 00:00,0.260249273,mg/m3
ESTACION01,CO,2022-02-22 00:00,0.217704702,mg/m3
ESTACION01,CO,2022-02-23 00:00,0.201025897,mg/m3
ESTACION01,CO,2022-02-24 00:00,0.415830483,mg/m3
ESTACION01,CO,2022-02-25 00:00,0.270164597,mg/m3
ESTACION01,CO,2022-02-26 00:00,0.287890603,mg/m3
ESTACION01,CO,2022-02-27 00:00,0.293915343,mg/m3
ESTACION01,CO,2022-02-28 00:00,0.25313421,mg/m3
ESTACION01,CO,2022-03-01 00:00,0.095213743,mg/m3
ESTACION01,CO,2022-03-02 00:00,0.33336332,mg/m3
ESTACION01,CO,2022-03-03 00:00,0.239492839,mg/m3
ESTACION01,CO,2022-03-04 00:00,0.1965841,mg/m3
ESTACION01,CO,2022-03-05 00:00,0.167083844,mg/m3
ESTACION01,CO,2022-03-06 00:00,0.044452333,mg/m3
ESTACION01,CO,2022-03-07 00:00,0.167855061,mg/m3
ESTACION01,CO,2022-03-08 00:00,0.175067419,mg/m3
ESTACION01,CO,2022-03-09 00:00,0.180868057,mg/m3
ESTACION01,CO,2022-03-10 00:00,0.201865706,mg/m3
ESTACION01,CO,2022-03-11 00:00,0.265833355,mg/m3
ESTACION01,CO,2022-03-12 00:00,0.315730027,mg/m3
ESTACION01,CO,2022-03-13 00:00,0.280881864,mg/m3
ESTACION01,CO,2022-03-14 00:00,0.439347424,mg/m3
ESTACION01,CO,2022-03-15 00:00,0.49745878,mg/m3
ESTACION01,CO,2022-03-16 00:00,0.406589871,mg/m3
ESTACION01,CO,2022-03-17 00:00,0.553655636,mg/m3
ESTACION01,CO,2022-03-18 00:00,0.452910635,mg/m3
ESTACION01,CO,2022-03-19 00:00,0.598936054,mg/m3
ESTACION01,CO,2022-03-20 00:00,0.560737549,mg/m3
ESTACION01,CO,2022-03-21 00:00,0.703889129,mg/m3
ESTACION01,CO,2022-03-22 00:00,0.561780168,mg/m3
ESTACION01,CO,2022-03-23 00:00,0.560130601,mg/m3
ESTACION01,CO,2022-03-24 00:00,0.664018148,mg/m3
ESTACION01,CO,2022-03-25 00:00,0.623195509,mg/m3
ESTACION01,CO,2022-03-26 00:00,0.647957745,mg/m3
ESTACION01,CO,2022-03-27 00:00,0.513615939,mg/m3
ESTACION01,CO,2022-03-28 00:00,0.788450559,mg/m3
ESTACION01,CO,2022-03-29 00:00,0.768329911,mg/m3
ESTACION01,CO,2022-03-30 00:00,0.584232929,mg/m3
ESTACION01,CO,2022-03-31 00:00,0.42315981,mg/m3
ESTACION01,CO,2022-04-01 00:00,0.743692692,mg/m3
ESTACION01,CO,2022-04-02 00:00,0.757062403,mg/m3
ESTACION01,CO,2022-04-03 00:00,0.625984856,mg/m3
ESTACION01,CO,2022-04-04 00:00,0.70319917,mg/m3
ESTACION01,CO,2022-04-05 00:00,0.74164509,mg/m3
ESTACION01,CO,2022-04-06 00:00,0.648725459,mg/m3
ESTACION01,CO,2022-04-07 00:00,0.699661111,mg/m3
ESTACION01,CO,2022-04-08 00:00,0.659112569,mg/m3
ESTACION01,CO,2022-04-09 00:00,0.889675027,mg/m3
ESTACION01,CO,2022-04-10 00:00,0.769250305,mg/m3
ESTACION01,CO,2022-04-11 00:00,0.695883049,mg/m3
ESTACION01,CO,2022-04-12 00:00,0.781616869,mg/m3
ESTACION01,CO,2022-04-13 00:00,0.726905176,mg/m3
ESTACION01,CO,2022-04-14 00:00,0.406248683,mg/m3
ESTACION01,CO,2022-04-15 00:00,0.054072673,mg/m3
ESTACION01,CO,2022-04-16 00:00,0.166423936,mg/m3
ESTACION01,CO,2022-04-17 00:00,0.16803375,mg/m3
ESTACION01,CO,2022-04-18 00:00,0.27467291,mg/m3
ESTACION01,CO,2022-04-19 00:00,0.31472824,mg/m3
ESTACION01,CO,2022-04-20 00:00,0.101338949,mg/m3
ESTACION01,CO,2022-04-21 00:00,0.150633857,mg/m3
ESTACION01,CO,2022-04-22 00:00,0.108924514,mg/m3
ESTACION01,CO,2022-04-23 00:00,0.059232674,mg/m3
ESTACION01,CO,2022-04-24 00:00,0.01861298,mg/m3
ESTACION01,CO,2022-04-25 00:00,0.208329147,mg/m3
ESTACION01,CO,2022-04-26 00:00,0.293086449,mg/m3
ESTACION01,CO,2022-04-27 00:00,0.194489888,mg/m3
ESTACION01,CO,2022-04-28 00:00,0.397136783,mg/m3
ESTACION01,CO,2022-04-29 00:00,0.328667155,mg/m3
ESTACION01,CO,2022-04-30 00:00,0.159684981,mg/m3
ESTACION01,CO,2022-05-01 00:00,0.239870834,mg/m3
ESTACION01,CO,2022-05-02 00:00,0.070082811,mg/m3
ESTACION01,CO,2022-05-03 00:00,0.158729487,mg/m3
ESTACION01,CO,2022-05-04 00:00,0.272398742,mg/m3
ESTACION01,CO,2022-05-05 00:00,0.447320084,mg/m3
ESTACION01,CO,2022-05-06 00:00,0.671065697,mg/m3
ESTACION01,CO,2022-05-07 00:00,0.439667473,mg/m3
ESTACION01,CO,2022-05-08 00:00,0.140391341,mg/m3
ESTACION01,CO,2022-05-09 00:00,0.291838729,mg/m3
ESTACION01,CO,2022-05-10 00:00,0.510561794,mg/m3
ESTACION01,CO,2022-05-11 00:00,0.366264371,mg/m3
ESTACION01,CO,2022-05-12 00:00,0.406113522,mg/m3
ESTACION01,CO,2022-05-13 00:00,0.369970338,mg/m3
ESTACION01,CO,2022-05-14 00:00,0.484878528,mg/m3
ESTACION01,CO,2022-05-15 00:00,0.234204145,mg/m3
ESTACION01,CO,2022-05-16 00:00,0.451362002,mg/m3
ESTACION01,CO,2022-05-17 00:00,0.341231947,mg/m3
ESTACION01,CO,2022-05-18 00:00,0.254112145,mg/m3
ESTACION01,CO,2022-05-19 00:00,0.252435896,mg/m3
ESTACION01,CO,2022-05-20 00:00,0.347739523,mg/m3
ESTACION01,CO,2022-05-21 00:00,0.197519102,mg/m3
ESTACION01,CO,2022-05-22 00:00,0.026769988,mg/m3
ESTACION01,CO,2022-05-23 00:00,0.059244937,mg/m3
ESTACION01,CO,2022-05-24 00:00,0.108988389,mg/m3
ESTACION01,CO,2022-05-25 00:00,0.144615181,mg/m3
ESTACION01,CO,2022-05-26 00:00,0.264734273,mg/m3
ESTACION01,CO,2022-05-27 00:00,0.37758643,mg/m3
ESTACION01,CO,2022-05-28 00:00,0.28433233,mg/m3
ESTACION01,CO,2022-05-29 00:00,0.139713241,mg/m3
ESTACION01,CO,2022-05-30 00:00,0.281263362,mg/m3
ESTACION01,CO,2022-05-31 00:00,0.14620532,mg/m3
ESTACION01,CO,2022-06-01 00:00,0.256666474,mg/m3
ESTACION01,CO,2022-06-02 00:00,0.089174989,mg/m3
ESTACION01,CO,2022-06-03 00:00,0.305604283,mg/m3
ESTACION01,CO,2022-06-04 00:00,0.295227881,mg/m3
ESTACION01,CO,2022-06-05 00:00,0.174059972,mg/m3
ESTACION01,CO,2022-06-06 00:00,0.463660648,mg/m3
ESTACION01,CO,2022-06-07 00:00,0.096139797,mg/m3
ESTACION01,CO,2022-06-08 00:00,0.026211688,mg/m3
ESTACION01,CO,2022-06-09 00:00,0.181665417,mg/m3
ESTACION01,CO,2022-06-10 00:00,0.451841156,mg/m3
ESTACION01,CO,2022-06-11 00:00,0.195112872,mg/m3
ESTACION01,CO,2022-06-12 00:00,0.020051651,mg/m3
ESTACION01,CO,2022-06-13 00:00,0.137491359,mg/m3
ESTACION01,CO,2022-06-14 00:00,0.362958769,mg/m3
ESTACION01,CO,2022-06-15 00:00,0.284345165,mg/m3
ESTACION01,CO,2022-06-16 00:00,0.242008224,mg/m3
ESTACION01,CO,2022-06-17 00:00,0.246463577,mg/m3
ESTACION01,CO,2022-06-18 00:00,0.203460464,mg/m3
ESTACION01,CO,2022-06-19 00:00,0.079411536,mg/m3
ESTACION01,CO,2022-06-20 00:00,0.116957949,mg/m3
ESTACION01,CO,2022-06-21 00:00,0.088002464,mg/m3
ESTACION01,CO,2022-06-22 00:00,0.163949384,mg/m3
ESTACION01,CO,2022-06-23 00:00,0.075913231,mg/m3
ESTACION01,CO,2022-06-24 00:00,0.206861303,mg/m3
ESTACION01,CO,2022-06-25 00:00,0.045645476,mg/m3
ESTACION01,CO,2022-06-26 00:00,0.078972347,mg/m3
ESTACION01,CO,2022-06-27 00:00,0.082679676,mg/m3
ESTACION01,CO,2022-06-28 00:00,0.042838611,mg/m3
ESTACION01,CO,2022-06-29 00:00,0.039029959,mg/m3
ESTACION01,CO,2022-06-30 00:00,0.217149367,mg/m3
ESTACION01,CO,2022-07-01 00:00,0.173602605,mg/m3
ESTACION01,CO,2022-07-02 00:00,0.121501165,mg/m3
ESTACION01,CO,2022-07-03 00:00,0.023661541,mg/m3
ESTACION01,CO,2022-07-04 00:00,0.06170534,mg/m3
ESTACION01,CO,2022-07-05 00:00,0.157844463,mg/m3
ESTACION01,CO,2022-07-06 00:00,0.216020368,mg/m3
ESTACION01,CO,2022-07-07 00:00,0.241995556,mg/m3
ESTACION01,CO,2022-07-08 00:00,0.182735392,mg/m3
ESTACION01,CO,2022-07-09 00:00,0.0420364,mg/m3
ESTACION01,CO,2022-07-10 00:00,0.005120247,mg/m3
ESTACION01,CO,2022-07-11 00:00,0.02485098,mg/m3
ESTACION01,CO,2022-07-12 00:00,0.028712788,mg/m3
ESTACION01,CO,2022-07-13 00:00,0.048315273,mg/m3
ESTACION01,CO,2022-07-14 00:00,0.033618961,mg/m3
ESTACION01,CO,2022-07-15 00:00,0.054737184,mg/m3
ESTACION01,CO,2022-07-16 00:00,0.09743886,mg/m3
ESTACION01,CO,2022-07-17 00:00,0.021796357,mg/m3
ESTACION01,CO,2022-07-18 00:00,0.077896861,mg/m3
ESTACION01,CO,2022-07-19 00:00,0.157904969,mg/m3
ESTACION01,CO,2022-07-20 00:00,0.052259915,mg/m3
ESTACION01,CO,2022-07-21 00:00,0.14403761,mg/m3
ESTACION01,CO,2022-07-22 00:00,0.175940783,mg/m3
ESTACION01,CO,2022-07-23 00:00,0.045537358,mg/m3
ESTACION01,CO,2022-07-24 00:00,0.035030221,mg/m3
ESTACION01,CO,2022-07-25 00:00,0.088405254,mg/m3
ESTACION01,CO,2022-07-26 00:00,0.312480349,mg/m3
ESTACION01,CO,2022-07-27 00:00,0.184185922,mg/m3
ESTACION01,CO,2022-07-28 00:00,0.21513838,mg/m3
ESTACION01,CO,2022-07-29 00:00,0.193454545,mg/m3
ESTACION01,CO,2022-07-30 00:00,0.157316079,mg/m3
ESTACION01,CO,2022-07-31 00:00,0.033261003,mg/m3
ESTACION01,CO,2022-08-01 00:00,0.065073469,mg/m3
ESTACION01,CO,2022-08-02 00:00,0.040922224,mg/m3
ESTACION01,CO,2022-08-03 00:00,0.081817497,mg/m3
ESTACION01,CO,2022-08-04 00:00,0.060555669,mg/m3
ESTACION01,CO,2022-08-05 00:00,0.089057076,mg/m3
ESTACION01,CO,2022-08-06 00:00,0.024966663,mg/m3
ESTACION01,CO,2022-08-07 00:00,0.070243577,mg/m3
ESTACION01,CO,2022-08-08 00:00,0.119397135,mg/m3
ESTACION01,CO,2022-08-09 00:00,0.221921266,mg/m3
ESTACION01,CO,2022-08-10 00:00,0.059149663,mg/m3
ESTACION01,CO,2022-08-11 00:00,0.113323404,mg/m3
ESTACION01,CO,2022-08-12 00:00,0.104969515,mg/m3
ESTACION01,CO,2022-08-13 00:00,0.094689806,mg/m3
ESTACION01,CO,2022-08-14 00:00,0.020022139,mg/m3
ESTACION01,CO,2022-08-15 00:00,0.136147692,mg/m3
ESTACION01,CO,2022-08-16 00:00,0.129445256,mg/m3
ESTACION01,CO,2022-08-17 00:00,0.078152631,mg/m3
ESTACION01,CO,2022-08-18 00:00,0.124367727,mg/m3
ESTACION01,CO,2022-08-19 00:00,0.0578285,mg/m3
ESTACION01,CO,2022-08-20 00:00,0.029073803,mg/m3
ESTACION01,CO,2022-08-21 00:00,0.041572295,mg/m3
ESTACION01,CO,2022-08-22 00:00,0.180980849,mg/m3
ESTACION01,CO,2022-08-23 00:00,0.364981615,mg/m3
ESTACION01,CO,2022-08-24 00:00,0.24530884,mg/m3
ESTACION01,CO,2022-08-25 00:00,0.284558138,mg/m3
ESTACION01,CO,2022-08-26 00:00,0.350574148,mg/m3
ESTACION01,CO,2022-08-27 00:00,0.357642138,mg/m3
ESTACION01,CO,2022-08-28 00:00,0.163830123,mg/m3
ESTACION01,CO,2022-08-29 00:00,0.29116292,mg/m3
ESTACION01,CO,2022-08-30 00:00,0.454410152,mg/m3
ESTACION01,CO,2022-08-31 00:00,0.569958603,mg/m3
ESTACION01,CO,2022-09-01 00:00,0.506411532,mg/m3
ESTACION01,CO,2022-09-02 00:00,0.342212443,mg/m3
ESTACION01,CO,2022-09-03 00:00,0.168074177,mg/m3
ESTACION01,CO,2022-09-04 00:00,0.201068383,mg/m3
ESTACION01,CO,2022-09-05 00:00,0.66260508,mg/m3
ESTACION01,CO,2022-09-06 00:00,0.56053986,mg/m3
ESTACION01,CO,2022-09-07 00:00,0.361197028,mg/m3
ESTACION01,CO,2022-09-08 00:00,0.464503422,mg/m3
ESTACION01,CO,2022-09-09 00:00,0.320621995,mg/m3
ESTACION01,CO,2022-09-10 00:00,0.178832949,mg/m3
ESTACION01,CO,2022-09-11 00:00,0.172625882,mg/m3
ESTACION01,CO,2022-09-12 00:00,0.179861957,mg/m3
ESTACION01,CO,2022-09-13 00:00,0.135513253,mg/m3
ESTACION01,CO,2022-09-14 00:00,0.166667982,mg/m3
ESTACION01,CO,2022-09-15 00:00,0.200095397,mg/m3
ESTACION01,CO,2022-09-16 00:00,0.188932352,mg/m3
ESTACION01,CO,2022-09-17 00:00,0.16764147,mg/m3
ESTACION01,CO,2022-09-18 00:00,0.101967656,mg/m3
ESTACION01,CO,2022-09-19 00:00,0.024822068,mg/m3
ESTACION01,CO,2022-09-20 00:00,0,mg/m3
ESTACION01,CO,2022-09-21 00:00,0,mg/m3
ESTACION01,CO,2022-09-22 00:00,0,mg/m3
ESTACION01,CO,2022-09-23 00:00,0,mg/m3
ESTACION01,CO,2022-09-24 00:00,0,mg/m3
ESTACION01,CO,2022-09-25 00:00,0,mg/m3
ESTACION01,CO,2022-09-26 00:00,0,mg/m3
ESTACION01,CO,2022-09-27 00:00,0,mg/m3
ESTACION01,CO,2022-09-28 00:00,0,mg/m3
ESTACION01,CO,2022-09-29 00:00,0,mg/m3
ESTACION01,CO,2022-09-30 00:00,0.437721228,mg/m3
ESTACION01,CO,2022-10-01 00:00,0.500735869,mg/m3
ESTACION01,CO,2022-10-02 00:00,0.567436174,mg/m3
ESTACION01,CO,2022-10-03 00:00,0.665430816,mg/m3
ESTACION01,CO,2022-10-04 00:00,0.713764032,mg/m3
ESTACION01,CO,2022-10-05 00:00,0.615173017,mg/m3
ESTACION01,CO,2022-10-06 00:00,0.515887697,mg/m3
ESTACION01,CO,2022-10-07 00:00,0.629475675,mg/m3
ESTACION01,CO,2022-10-08 00:00,0.507975603,mg/m3
ESTACION01,CO,2022-10-09 00:00,0.385181476,mg/m3
ESTACION01,CO,2022-10-10 00:00,0.402754693,mg/m3
ESTACION01,CO,2022-10-11 00:00,0.465310159,mg/m3
ESTACION01,CO,2022-10-12 00:00,0.33802865,mg/m3
ESTACION01,CO,2022-10-13 00:00,0.311969325,mg/m3
ESTACION01,CO,2022-10-14 00:00,0.459724933,mg/m3
ESTACION01,CO,2022-10-15 00:00,0.696303975,mg/m3
ESTACION01,CO,2022-10-16 00:00,0.443554301,mg/m3
ESTACION01,CO,2022-10-17 00:00,0.382723689,mg/m3
ESTACION01,CO,2022-10-18 00:00,0.123844694,mg/m3
ESTACION01,CO,2022-10-19 00:00,0.310411158,mg/m3
ESTACION01,CO,2022-10-20 00:00,0.369148048,mg/m3
ESTACION01,CO,2022-10-21 00:00,0.305774814,mg/m3
ESTACION01,CO,2022-10-22 00:00,0.23361512,mg/m3
ESTACION01,CO,2022-10-23 00:00,0.246707353,mg/m3
ESTACION01,CO,2022-10-24 00:00,0.386791178,mg/m3
ESTACION01,CO,2022-10-25 00:00,0.361319309,mg/m3
ESTACION01,CO,2022-10-26 00:00,0.36817146,mg/m3
ESTACION01,CO,2022-10-27 00:00,0.257764883,mg/m3
ESTACION01,CO,2022-10-28 00:00,0.303631092,mg/m3
ESTACION01,CO,2022-10-29 00:00,0.296053136,mg/m3
ESTACION01,CO,2022-10-30 00:00,0.189038811,mg/m3
ESTACION01,CO,2022-10-31 00:00,0.315674372,mg/m3
ESTACION01,CO,2022-11-01 00:00,0.314789285,mg/m3
ESTACION01,CO,2022-11-02 00:00,0.266352307,mg/m3
ESTACION01,CO,2022-11-03 00:00,0.22394721,mg/m3
ESTACION01,CO,2022-11-04 00:00,0.2510832,mg/m3
ESTACION01,CO,2022-11-05 00:00,0.233598275,mg/m3
ESTACION01,CO,2022-11-06 00:00,0.135468244,mg/m3
ESTACION01,CO,2022-11-07 00:00,0.253121543,mg/m3
ESTACION01,CO,2022-11-08 00:00,0.311784596,mg/m3
ESTACION01,CO,2022-11-09 00:00,0.23882296,mg/m3
ESTACION01,CO,2022-11-10 00:00,0.207858913,mg/m3
ESTACION01,CO,2022-11-11 00:00,0.205938888,mg/m3
ESTACION01,CO,2022-11-12 00:00,0.176624677,mg/m3
ESTACION01,CO,2022-11-13 00:00,0.145026326,mg/m3
ESTACION01,CO,2022-11-14 00:00,0.282610668,mg/m3
ESTACION01,CO,2022-11-15 00:00,0.1677389,mg/m3
ESTACION01,CO,2022-11-16 00:00,0.202432631,mg/m3
ESTACION01,CO,2022-11-17 00:00,0.313082446,mg/m3
ESTACION01,CO,2022-11-18 00:00,0.338454594,mg/m3
ESTACION01,CO,2022-11-19 00:00,0.346050393,mg/m3
ESTACION01,CO,2022-11-20 00:00,0.17158515,mg/m3
ESTACION01,CO,2022-11-21 00:00,0.154976226,mg/m3
ESTACION01,CO,2022-11-22 00:00,0.083726486,mg/m3
ESTACION01,CO,2022-11-23 00:00,0.133301046,mg/m3
ESTACION01,CO,2022-11-24 00:00,0.082333944,mg/m3
ESTACION01,CO,2022-11-25 00:00,0.211410178,mg/m3
ESTACION01,CO,2022-11-26 00:00,0.218305721,mg/m3
ESTACION01,CO,2022-11-27 00:00,0.086988269,mg/m3
ESTACION01,CO,2022-11-28 00:00,0.139159523,mg/m3
ESTACION01,CO,2022-11-29 00:00,0.125653179,mg/m3
ESTACION01,CO,2022-11-30 00:00,0.07229526,mg/m3
ESTACION01,CO,2022-12-01 00:00,0.090785072,mg/m3
ESTACION01,CO,2022-12-02 00:00,0.022277846,mg/m3
ESTACION01,CO,2022-12-03 00:00,0,mg/m3
ESTACION01,CO,2022-12-04 00:00,0,mg/m3
ESTACION01,CO,2022-12-05 00:00,0,mg/m3
ESTACION01,CO,2022-12-06 00:00,0.00153691,mg/m3
ESTACION01,CO,2022-12-07 00:00,0.016227367,mg/m3
ESTACION01,CO,2022-12-08 00:00,0.688860302,mg/m3
ESTACION01,CO,2022-12-09 00:00,1.354027251,mg/m3
ESTACION01,CO,2022-12-10 00:00,1.308271948,mg/m3
ESTACION01,CO,2022-12-11 00:00,1.101606043,mg/m3
ESTACION01,CO,2022-12-12 00:00,0.299319352,mg/m3
ESTACION01,CO,2022-12-13 00:00,0.143191333,mg/m3
ESTACION01,CO,2022-12-14 00:00,0.199696784,mg/m3
ESTACION01,CO,2022-12-15 00:00,0.296148001,mg/m3
ESTACION01,CO,2022-12-16 00:00,0.122478127,mg/m3
ESTACION01,CO,2022-12-17 00:00,0.036654723,mg/m3
ESTACION01,CO,2022-12-18 00:00,0.022530786,mg/m3
ESTACION01,CO,2022-12-19 00:00,0.072813403,mg/m3
ESTACION01,CO,2022-12-20 00:00,0.1635788,mg/m3
ESTACION01,CO,2022-12-21 00:00,0.080935374,mg/m3
ESTACION01,CO,2022-12-22 00:00,0.046885919,mg/m3
ESTACION01,CO,2022-12-23 00:00,0.236962901,mg/m3
ESTACION01,CO,2022-12-24 00:00,0.150363668,mg/m3
ESTACION01,CO,2022-12-25 00:00,0.107613323,mg/m3
ESTACION01,CO,2022-12-26 00:00,0.182498354,mg/m3
ESTACION01,CO,2022-12-27 00:00,0.285784343,mg/m3
ESTACION01,CO,2022-12-28 00:00,0.192914302,mg/m3
ESTACION01,CO,2022-12-29 00:00,0.223577705,mg/m3
ESTACION01,CO,2022-12-30 00:00,0.348404147,mg/m3
ESTACION01,CO,2022-12-31 00:00,0.301617544,mg/m3
ESTACION01,NO2,2022-01-01 00:00,13.63943458,ug/m3
ESTACION01,NO2,2022-01-02 00:00,9.257438934,ug/m3
ESTACION01,NO2,2022-01-03 00:00,13.90071974,ug/m3
ESTACION01,NO2,2022-01-04 00:00,14.31450709,ug/m3
ESTACION01,NO2,2022-01-05 00:00,11.0458863,ug/m3
ESTACION01,NO2,2022-01-06 00:00,21.77757254,ug/m3
ESTACION01,NO2,2022-01-07 00:00,23.61649992,ug/m3
ESTACION01,NO2,2022-01-08 00:00,16.82786307,ug/m3
ESTACION01,NO2,2022-01-09 00:00,11.7345685,ug/m3
ESTACION01,NO2,2022-01-10 00:00,16.96831999,ug/m3
ESTACION01,NO2,2022-01-11 00:00,13.81592884,ug/m3
ESTACION01,NO2,2022-01-12 00:00,15.4088191,ug/m3
ESTACION01,NO2,2022-01-13 00:00,15.33328332,ug/m3
ESTACION01,NO2,2022-01-14 00:00,22.11437419,ug/m3
ESTACION01,NO2,2022-01-15 00:00,17.18246165,ug/m3
ESTACION01,NO2,2022-01-16 00:00,18.05324094,ug/m3
ESTACION01,NO2,2022-01-17 00:00,20.55528205,ug/m3
ESTACION01,NO2,2022-01-18 00:00,17.82821131,ug/m3
ESTACION01,NO2,2022-01-19 00:00,16.03664853,ug/m3
ESTACION01,NO2,2022-01-20 00:00,17.83429267,ug/m3
ESTACION01,NO2,2022-01-21 00:00,18.38967598,ug/m3
ESTACION01,NO2,2022-01-22 00:00,12.04114409,ug/m3
ESTACION01,NO2,2022-01-23 00:00,8.243978323,ug/m3
ESTACION01,NO2,2022-01-24 00:00,13.5019769,ug/m3
ESTACION01,NO2,2022-01-25 00:00,15.1535953,ug/m3
ESTACION01,NO2,2022-01-26 00:00,18.73821605,ug/m3
ESTACION01,NO2,2022-01-27 00:00,12.37479832,ug/m3
ESTACION01,NO2,2022-01-28 00:00,12.78341939,ug/m3
ESTACION01,NO2,2022-01-29 00:00,11.13795679,ug/m3
ESTACION01,NO2,2022-01-30 00:00,9.149648936,ug/m3
ESTACION01,NO2,2022-01-31 00:00,14.35453346,ug/m3
ESTACION01,NO2,2022-02-01 00:00,12.56181118,ug/m3
ESTACION01,NO2,2022-02-02 00:00,11.58648604,ug/m3
ESTACION01,NO2,2022-02-03 00:00,15.82354337,ug/m3
ESTACION01,NO2,2022-02-04 00:00,15.95686798,ug/m3
ESTACION01,NO2,2022-02-05 00:00,16.46187206,ug/m3
ESTACION01,NO2,2022-02-06 00:00,13.33390183,ug/m3
ESTACION01,NO2,2022-02-07 00:00,19.15029241,ug/m3
ESTACION01,NO2,2022-02-08 00:00,19.81648388,ug/m3
ESTACION01,NO2,2022-02-09 00:00,15.58693139,ug/m3
ESTACION01,NO2,2022-02-10 00:00,13.64905814,ug/m3
ESTACION01,NO2,2022-02-11 00:00,13.59450595,ug/m3
ESTACION01,NO2,2022-02-12 00:00,10.2486015,ug/m3
ESTACION01,NO2,2022-02-13 00:00,0,ug/m3
ESTACION01,NO2,2022-02-14 00:00,0.995290017,ug/m3
ESTACION01,NO2,2022-02-15 00:00,18.42846236,ug/m3
ESTACION01,NO2,2022-02-16 00:00,24.54492503,ug/m3
ESTACION01,NO2,2022-02-17 00:00,20.03847373,ug/m3
ESTACION01,NO2,2022-02-18 00:00,16.768878,ug/m3
ESTACION01,NO2,2022-02-19 00:00,12.40005874,ug/m3
ESTACION01,NO2,2022-02-20 00:00,13.39080961,ug/m3
ESTACION01,NO2,2022-02-21 00:00,16.56746613,ug/m3
ESTACION01,NO2,2022-02-22 00:00,14.5406774,ug/m3
ESTACION01,NO2,2022-02-23 00:00,13.83238651,ug/m3
ESTACION01,NO2,2022-02-24 00:00,23.74224314,ug/m3
ESTACION01,NO2,2022-02-25 00:00,17.997809,ug/m3
ESTACION01,NO2,2022-02-26 00:00,20.76741669,ug/m3
ESTACION01,NO2,2022-02-27 00:00,21.04359021,ug/m3
ESTACION01,NO2,2022-02-28 00:00,14.30138486,ug/m3
ESTACION01,NO2,2022-03-01 00:00,11.54632322,ug/m3
ESTACION01,NO2,2022-03-02 00:00,17.4178075,ug/m3
ESTACION01,NO2,2022-03-03 00:00,16.15705735,ug/m3
ESTACION01,NO2,2022-03-04 00:00,13.0354684,ug/m3
ESTACION01,NO2,2022-03-05 00:00,16.46693894,ug/m3
ESTACION01,NO2,2022-03-06 00:00,9.907032077,ug/m3
ESTACION01,NO2,2022-03-07 00:00,12.35425072,ug/m3
ESTACION01,NO2,2022-03-08 00:00,14.2677384,ug/m3
ESTACION01,NO2,2022-03-09 00:00,16.06021135,ug/m3
ESTACION01,NO2,2022-03-10 00:00,17.08031973,ug/m3
ESTACION01,NO2,2022-03-11 00:00,13.90128855,ug/m3
ESTACION01,NO2,2022-03-12 00:00,15.07664398,ug/m3
ESTACION01,NO2,2022-03-13 00:00,15.66331162,ug/m3
ESTACION01,NO2,2022-03-14 00:00,18.98003396,ug/m3
ESTACION01,NO2,2022-03-15 00:00,16.6675637,ug/m3
ESTACION01,NO2,2022-03-16 00:00,17.70378569,ug/m3
ESTACION01,NO2,2022-03-17 00:00,24.70791991,ug/m3
ESTACION01,NO2,2022-03-18 00:00,13.60771576,ug/m3
ESTACION01,NO2,2022-03-19 00:00,18.17197065,ug/m3
ESTACION01,NO2,2022-03-20 00:00,17.28772648,ug/m3
ESTACION01,NO2,2022-03-21 00:00,20.38568967,ug/m3
ESTACION01,NO2,2022-03-22 00:00,18.27949983,ug/m3
ESTACION01,NO2,2022-03-23 00:00,16.49210273,ug/m3
ESTACION01,NO2,2022-03-24 00:00,22.83549259,ug/m3
ESTACION01,NO2,2022-03-25 00:00,18.53588192,ug/m3
ESTACION01,NO2,2022-03-26 00:00,22.23742094,ug/m3
ESTACION01,NO2,2022-03-27 00:00,16.84791337,ug/m3
ESTACION01,NO2,2022-03-28 00:00,20.48039929,ug/m3
ESTACION01,NO2,2022-03-29 00:00,24.62334152,ug/m3
ESTACION01,NO2,2022-03-30 00:00,19.8713657,ug/m3
ESTACION01,NO2,2022-03-31 00:00,15.46212925,ug/m3
ESTACION01,NO2,2022-04-01 00:00,23.88101878,ug/m3
ESTACION01,NO2,2022-04-02 00:00,22.95232013,ug/m3
ESTACION01,NO2,2022-04-03 00:00,14.66019562,ug/m3
ESTACION01,NO2,2022-04-04 00:00,16.70349687,ug/m3
ESTACION01,NO2,2022-04-05 00:00,15.51484132,ug/m3
ESTACION01,NO2,2022-04-06 00:00,15.52060666,ug/m3
ESTACION01,NO2,2022-04-07 00:00,17.4784359,ug/m3
ESTACION01,NO2,2022-04-08 00:00,16.35824363,ug/m3
ESTACION01,NO2,2022-04-09 00:00,18.18241909,ug/m3
ESTACION01,NO2,2022-04-10 00:00,14.55000772,ug/m3
ESTACION01,NO2,2022-04-11 00:00,17.9070894,ug/m3
ESTACION01,NO2,2022-04-12 00:00,17.04157444,ug/m3
ESTACION01,NO2,2022-04-13 00:00,18.95486625,ug/m3
ESTACION01,NO2,2022-04-14 00:00,21.67928619,ug/m3
ESTACION01,NO2,2022-04-15 00:00,16.30010443,ug/m3
ESTACION01,NO2,2022-04-16 00:00,13.81971712,ug/m3
ESTACION01,NO2,2022-04-17 00:00,14.69865999,ug/m3
ESTACION01,NO2,2022-04-18 00:00,18.36953436,ug/m3
ESTACION01,NO2,2022-04-19 00:00,24.97052846,ug/m3
ESTACION01,NO2,2022-04-20 00:00,13.7493834,ug/m3
ESTACION01,NO2,2022-04-21 00:00,19.47555956,ug/m3
ESTACION01,NO2,2022-04-22 00:00,14.57441673,ug/m3
ESTACION01,NO2,2022-04-23 00:00,16.24395535,ug/m3
ESTACION01,NO2,2022-04-24 00:00,13.83488544,ug/m3
ESTACION01,NO2,2022-04-25 00:00,22.37206277,ug/m3
ESTACION01,NO2,2022-04-26 00:00,23.20770256,ug/m3